﻿_id,سال / محصول ناخالص داخلی بدون نفت,1379 (ميليون ريال),1380(ميليون ريال),1381(ميليون ريال),1382(ميليون ريال),1383(ميليون ريال),1384(ميليون ريال),1385(ميليون ريال),1386(ميليون ريال),1387(ميليون ريال),1388(ميليون ريال),1389(ميليون ريال),1390(ميليون ريال),1391(ميليون ريال),1392(ميليون ريال)
11,خراسان جنوبی,NA,NA,NA,NA,6589937.59862611,8984178.88394422,11714628.838939,15723005.3002424,18868852.6224903,22309044.8856622,22540893.9210957,29932430.8752943,38525264.299322,52099500.3636815
12,خراسان رضوی,39065899.8470617,46123365.3860216,57754671.2291528,71887402.480507,76072267.3126926,92538180.8132567,115281454.372897,147558025.70241,174164985.985211,207613195.732238,254303169.056797,336650121.280023,400420575.313486,561793898.150214
13,خراسان شمالی,NA,NA,NA,NA,9424682.83450867,11708021.8423492,15924474.6753865,18775282.3324589,22744628.9994082,26279384.7395475,26738818.9846534,36263235.9240942,44557053.5252334,60879222.4086972
14,خوزستان,35293022.7748854,40090177.3954827,51768152.7677966,56268748.1390523,74518751.2503507,96995603.1541309,116161278.461239,140954799.498512,171592944.56569,176158337.510495,218741032.599458,293653327.585091,394494418.738259,511530157.523124
15,زنجان,5550954.83266499,5983222.43726341,7807800.06243393,9910563.73778254,13051568.003517,17009238.000262,20983629.530606,24844959.3908952,30819084.1093977,34933986.4828972,42366731.1204705,53870367.5379853,69616244.5579456,94615845.6386291
16,سمنان,4704424.19508203,5742903.68161402,7145304.63732481,8965764.44495823,12990146.4748513,15008305.2836078,18424315.262637,23019062.3510287,29289485.8938509,33124836.7927125,44020734.4523251,56900769.6610531,67455692.2011364,94967566.5435898
17,سیستان و بلوچستان,6930924.33870854,8382022.70211647,10210413.7606575,12364699.7345919,15481336.071566,20012207.6800154,23130547.8875006,27673133.2464489,34978602.1016838,40676634.7638473,59839704.283434,77980227.3268272,102060465.769481,132848117.358576
18,فارس,25645854.8309304,30706425.6914322,40639876.0381917,50413341.3582644,64083650.1738655,75403259.2619402,94465095.410506,116378793.337434,139155215.107605,154403826.321161,195075984.668534,261302622.990271,339174667.144335,467055257.37901
19,قزوین,10041348.0775667,12034504.5552148,13810839.5822378,16646876.1231036,20490466.9503943,25867729.7905322,32604562.6938766,39779793.2846254,52738348.4804714,57515758.0462749,64959268.3400762,86602086.9964823,111204936.178019,157086927.374392
20,قم,5881514.1310715,7367625.91303344,9602652.44905943,11718700.8384936,15281592.7652518,17933377.5593318,21293299.003595,27354513.4280017,33270995.4836637,37125178.2549542,45175952.0206695,59426973.05463,77238088.2565908,103909248.19743
21,کردستان,5978937.94835246,6772119.98931474,9022095.27152375,11210751.2077537,14282099.4123909,17462959.2362314,22306526.967937,28367393.9464382,33633188.724911,39434240.3425022,46594040.5092896,64120268.5698228,75393547.1400414,104917576.451123
22,کرمان,20133696.6893684,20166030.8866736,25233003.0123741,29291801.0996708,36952995.7934728,49181628.179798,68647518.5169687,86212315.426545,87477645.3761525,101736638.607224,134555325.878975,165419408.883089,228668571.191919,307918593.213402
23,کرمانشاه,8649637.01538085,10445085.3918755,13530213.4608453,17207732.8242998,22510061.0882984,27492429.2102356,33334671.1997127,42240876.7379403,53048908.5673006,62609247.2514516,80569501.6430994,104499522.28789,131045258.337339,166236164.629658
24,کهگیلویه و بویراحمد,2653621.87767257,3332696.6396976,4421755.55244156,5170941.32246312,6187295.17694068,7775634.21700563,9705191.44007577,12140658.7485288,15125717.9774004,17261837.9669908,24146275.1089563,27288970.9354281,34651176.3212795,45146752.7833569
25,گلستان,9055681.75374992,10152621.506088,12941236.1524023,16481500.3728574,21143021.850471,24640358.5969877,28706799.5629583,37169396.8275435,44503831.6490001,50887189.6965384,57763484.5947512,71885212.1248083,91639743.8641653,128878927.528603
26,گیلان,15680637.8729553,18489566.6378279,23649964.5873482,28638047.6078401,34087369.6346671,41435924.3370269,49589707.9288495,66053111.7161947,81849394.6632267,91257908.3387329,99974367.6871351,129644346.075422,163090010.726611,230886124.738722
27,لرستان,8218941.68592537,9779915.42657629,11730996.442755,14379711.1897518,17351855.0890531,21429755.9297794,27350026.6779322,33621030.6127216,39388603.8170196,45331691.2241675,58441807.7502766,71505243.8903749,93758761.6614999,129092949.071029
28,مازندران,21979636.097074,27504042.3282758,34620658.3797539,43258315.4393678,51923900.2365198,64222876.4349923,75650610.2718193,97298401.6314267,128704508.277027,141602790.32846,165856823.284141,207125075.763139,259851981.995071,361834238.330019
29,مرکزی,12486130.1179825,16625456.2388952,20562395.4897784,23848663.9982366,30784109.4730501,36163751.4007445,45960161.3461863,56558660.7442217,65797660.9765915,72175897.9672593,85209378.1606315,104517031.492611,141242987.328031,184986280.341342
30,هرمزگان,11055199.5496047,13411344.4704066,15925019.9687533,20586122.9227365,29412435.2877339,32440480.6104929,38520325.9031992,46056643.9238468,61162122.1542816,62627059.2194936,76265983.4616096,99742471.8212877,142735448.174086,208834715.885547
31,همدان,9034548.67848321,11154592.7183441,14115536.4148839,16544848.4292082,22216179.1809038,26066751.3513588,32406307.7072371,42128231.6744667,48538827.9944049,57936734.0833078,68267403.1099307,91090064.6227348,112430103.880675,157786468.809366
32,یزد,7228449.08594911,9097835.10375987,11703663.183574,14036484.4585761,16767878.3905943,22900875.5260371,30351740.1949934,38670603.1430227,47922782.6671215,54526212.8492133,79926680.7048571,102614509.975315,148861186.936366,191152220.693977
33,فرامنطقه,147770.62965122,184850.42383359,353147.1717478,936129.1144224,1009230.14745931,1101028.13509804,1303487.51430191,859848.55275092,900186.859606,1051905.82782483,1046294.1222114,1160504.51891106,1166752.15683058,1565851.94540489
